﻿受付フォーム名：ちばレポの利用状況に関するアンケート(令和元年度),,,,,,,,,,,,,,,,,,,,,,,,,
番号,到達番号,到達日時,申込方法,性別,年代,居住区,Ｑ１：ちばレポに登録してから現在までに、レポートをしたことがありますか。,Ｑ２：Q1で「いいえ」と回答した方にお聞きします。ちばレポに登録後、レポートをしない理由について教えてください。（複数回答可）,Ｑ３：Q1で「いいえ」と回答した方にお聞きします。どのような制度や仕組みがあれば、レポートしてみたいと思いますか。（複数回答可）,Ｑ４：「道路が傷んでいる」「公園の遊具が壊れている」といった地域の課題について、写真と地図情報を利用して市に知らせる「こまったレポート」についてお聞きします。「こまったレポート」をしたことがありますか。,Ｑ５：Ｑ４で「はい」と回答された方にお聞きします。レポートへの市の対応について、満足度をお聞かせください。,Ｑ６：Q５で「満足」・「どちらかといえば満足」と回答された方にお聞きします。その理由は何ですか。,Ｑ７：Q５で「不満」・「どちらかといえば不満」と回答された方にお聞きします。その理由は何ですか。,Ｑ８：Ｑ４で「いいえ」と回答された方にお聞きします。その理由は何ですか。,Ｑ９：「テーマレポート」とは、「課題発見解決型テーマ」（カーブミラーの根元のサビなど、区画線の消えなど）と「話題発見共有型テーマ」(魅力ある都市景観など)の2種類があり、一定の期間、テーマを決めてレポートを募集するものです。「テーマレポート」をしたことがありますか。,Ｑ１０：Ｑ９で「いいえ」と回答された方にお聞きします。その理由は何ですか。,Ｑ１１:「ごみを拾った」「歩道の雑草を抜いた」など、地域の課題を自主的に解決したことを知らせる「かいけつレポート」についてお聞きします。「かいけつレポート」をしたことがありますか。,Ｑ１２：Ｑ１１で「いいえ」と回答された方にお聞きします。その理由は何ですか。,Q１３：発見した地域の課題や、解決した地域の課題について、スマートフォンやパソコンを使ってレポートするちばレポの仕組みについて、どう思いますか。,Ｑ１４：レポートされた地域の課題に対して、参加者を募り、市民協働によって解決する「サポーター活動」に参加したいと思いますか。,Q１５：「かいけつレポート」や「サポーター活動」のような、市民協働によって地域課題を解決する仕組みについて、どう思いますか。,Q１６：ちばレポに参加（登録）してから、まちを見る意識に変化はありましたか。,Ｑ１７：ちばレポアプリの使い勝手について、どう思いますか。,Ｑ１８：Q17で「使いにくい」・「どちらかといえば使いにくい」と回答された方にお聞きします。その理由は何ですか。,Ｑ１９：ちばレポについて、ご意見がありましたらご記入ください。
149,158_228_847_7584,2020/2/21 21:34,スマートフォン,男性,２０代,中央区,はい　→　Q４へ,,,いいえ　→　Ｑ８へ,,,,レポートする課題がない,はい　→　Ｑ１１へ,,いいえ,レポートする必要性を感じない,いい仕組みだと思う,時間があれば参加したい,いい仕組みだと思う,どちらかといえば変化があった,どちらかといえば使いやすい　→Ｑ１９へ,,投稿するときに、地図上での場所選択が、毎回現在地からになるので、あとでまとめて複数の投稿をするときに面倒になる点。
150,158_228_865_4570,2020/2/21 21:37,スマートフォン,男性,４０代,稲毛区,いいえ,レポートする時間がない、レポートする必要性を感じない,,いいえ　→　Ｑ８へ,,,,レポートする課題がない,いいえ,レポートする必要性を感じない,いいえ,レポートする必要性を感じない,いい仕組みだと思う,時間があれば参加したい,いい仕組みだと思う,どちらかといえば変化はなかった,使ったことがない　→Ｑ１９へ,,
151,158_228_891_2974,2020/2/21 21:41,スマートフォン,男性,４０代,緑区,いいえ,目的や仕組みがよくわからない,ちばレポの仕組みや登録方法・操作方法などを直接教えてもらえる（ちばレポ教室、市政出前講座など）、特典がもらえる（記念品や市の施設利用券など）,いいえ　→　Ｑ８へ,,,,目的や仕組みがよくわからない,いいえ,目的や仕組みがよくわからない,いいえ,目的や仕組みがよくわからない,いい仕組みだと思う,興味がない,いい仕組みだと思う,変化はなかった,使ったことがない　→Ｑ１９へ,,
152,158_228_924_6635,2020/2/21 21:47,スマートフォン,男性,４０代,緑区,いいえ,レポート方法が分からない,特典がもらえる（記念品や市の施設利用券など）、表彰制度がある,いいえ　→　Ｑ８へ,,,,レポート方法が分からない,いいえ,レポート方法が分からない,いいえ,レポートする必要性を感じない,どちらかといえばいい仕組みだと思う,時間があれば参加したい,どちらかといえばいい仕組みだと思わない,変化はなかった,使ったことがない　→Ｑ１９へ,,
153,158_228_940_7792,2020/2/21 21:50,一般,女性,６０代,稲毛区,いいえ,レポートしたいと思う魅力を感じるコンテンツがない,ちばレポの仕組みや登録方法・操作方法などを直接教えてもらえる（ちばレポ教室、市政出前講座など）,いいえ　→　Ｑ８へ,,,,その他  その他:チバレポのこと、忘れていました。,いいえ,レポートしたいと思うようなテーマがない,いいえ,その他  その他:解決レポートを知らなかった。,いい仕組みだと思う,参加したい,いい仕組みだと思う,変化はなかった,使ったことがない　→Ｑ１９へ,,次回からはもっと参加して、活発な意見が言えるようになりたいと思いました。
154,158_228_957_8974,2020/2/21 21:52,一般,男性,７０代以上,千葉市外,いいえ,レポートしていいものなのか自分では判断しづらい、レポートしたいと思う魅力を感じるコンテンツがない,おすすめスポットの紹介などの楽しいコンテンツがある,いいえ　→　Ｑ８へ,,,,レポートすることが面倒、自分がレポートしなくても市が対応してくれる,いいえ,レポートしていいものなのか自分では判断しづらい、レポートしたいと思うようなテーマがない,いいえ,レポートする必要性を感じない、レポートすることが面倒,どちらかといえばいい仕組みだと思う,参加したくない,どちらかといえばいい仕組みだと思う,どちらかといえば変化はなかった,使ったことがない　→Ｑ１９へ,,
155,158_229_008_6119,2020/2/21 22:01,一般,女性,５０代,美浜区,はい　→　Q４へ,,,いいえ　→　Ｑ８へ,,,,レポートする課題がない,いいえ,レポートしていいものなのか自分では判断しづらい,いいえ,レポートする時間がない,いい仕組みだと思う,時間があれば参加したい,どちらかといえばいい仕組みだと思う,どちらかといえば変化があった,使ったことがない　→Ｑ１９へ,,今後活用したいと思うのですが、現状では、何もできておりません。
156,158_229_023_3217,2020/2/21 22:03,スマートフォン,男性,３０代,花見川区,いいえ,目的や仕組みがよくわからない、レポート方法が分からない、レポートしていいものなのか自分では判断しづらい,"特典がもらえる（記念品や市の施設利用券など）、その他  その他:登録方法や操作・利用方法の動画。
市営コンテンツのTwitterでレポートから完了までの事例紹介。
",いいえ　→　Ｑ８へ,,,,目的や仕組みがよくわからない、レポート方法が分からない、レポートしていいものなのか自分では判断しづらい,いいえ,目的や仕組みがよくわからない、レポート方法が分からない,いいえ,目的や仕組みがよくわからない、レポート方法が分からない、レポートしていいものなのか自分では判断しづらい,どちらかといえばいい仕組みだと思う,参加したくない,どちらかといえばいい仕組みだと思う,どちらかといえば変化はなかった,使いにくい,使い方が分かりづらい、動作が遅い,
157,158_229_157_0143,2020/2/21 22:26,一般,女性,６０代,稲毛区,いいえ,レポートする必要性を感じない,特典がもらえる（記念品や市の施設利用券など）,いいえ　→　Ｑ８へ,,,,レポートする課題がない,いいえ,レポートする必要性を感じない,いいえ,レポートする必要性を感じない,どちらかといえばいい仕組みだと思う,時間があれば参加したい,どちらかといえばいい仕組みだと思う,どちらかといえば変化はなかった,使ったことがない　→Ｑ１９へ,,
158,158_229_321_2736,2020/2/21 22:53,スマートフォン,女性,５０代,若葉区,いいえ,レポート方法が分からない,ちばレポの仕組みや登録方法・操作方法などを直接教えてもらえる（ちばレポ教室、市政出前講座など）,いいえ　→　Ｑ８へ,,,,目的や仕組みがよくわからない,いいえ,レポート方法が分からない,いいえ,レポート方法が分からない、レポートしていいものなのか自分では判断しづらい,どちらかといえばいい仕組みだと思う,時間があれば参加したい,どちらかといえばいい仕組みだと思う,どちらかといえば変化はなかった,どちらかといえば使いにくい　,使い方が分かりづらい、操作性が悪い,
159,158_229_406_8561,2020/2/21 23:07,一般,男性,６０代,花見川区,いいえ,レポートする必要性を感じない,特典がもらえる（記念品や市の施設利用券など）、その他  その他:他の人がどうちばレポを使って、どのような改善があったか、そういう活動がメールで受信されると自分もやってみようという気になる。今は何もわからない。,いいえ　→　Ｑ８へ,,,,レポートする課題がない、その他  その他:これをちばレポで報告しようとその場で思いつかない。,いいえ,レポートする必要性を感じない、レポートしたいと思うようなテーマがない,いいえ,レポートする必要性を感じない,いい仕組みだと思う,時間があれば参加したい,いい仕組みだと思う,変化はなかった,使ったことがない　→Ｑ１９へ,,
160,158_229_414_2175,2020/2/21 23:09,スマートフォン,女性,４０代,花見川区,はい　→　Q４へ,,,はい,満足,レポートした課題に対してきちんと対処してくれた、課題への対応が終わるまでの時間が早かった,,,いいえ,目的や仕組みがよくわからない、レポートする時間がない、レポート方法が分からない、レポートすることが面倒、レポートしたいと思うようなテーマがない,いいえ,レポートすることが面倒,いい仕組みだと思う,時間があれば参加したい,いい仕組みだと思う,変化があった,使ったことがない　→Ｑ１９へ,,
161,158_229_486_4047,2020/2/21 23:21,一般,男性,７０代以上,美浜区,いいえ,レポート方法が分からない、レポートすることが面倒,その他  その他:簡単な状況説明のみで良いはず,いいえ　→　Ｑ８へ,,,,その他  その他:写真レポートが面倒,いいえ,レポート方法が分からない、レポートしていいものなのか自分では判断しづらい、レポートすることが面倒,いいえ,その他  その他:わざわざ知らせる程の事でもない,どちらかといえばいい仕組みだと思う,興味がない,どちらかといえばいい仕組みだと思う,どちらかといえば変化はなかった,どちらかといえば使いにくい　,使い方が分かりづらい、地図の一覧が見づらい、レポート時の入力項目が多い,
162,158_229_919_5166,2020/2/22 0:33,スマートフォン,男性,５０代,中央区,はい　→　Q４へ,,,はい,どちらかといえば不満　→　Ｑ７へ,,受付するまでの時間が遅かった、レポートした課題の進捗がない、「担当課からのコメント」が分かりづらい,,はい　→　Ｑ１１へ,,はい　→　Ｑ１３へ,,どちらかといえばいい仕組みだと思う,参加したい,どちらかといえばいい仕組みだと思う,どちらかといえば変化はなかった,どちらかといえば使いにくい　,操作性が悪い、地図の一覧が見づらい、動作が遅い,
163,158_229_981_3604,2020/2/22 0:43,スマートフォン,女性,３０代,緑区,はい　→　Q４へ,,,いいえ　→　Ｑ８へ,,,,目的や仕組みがよくわからない、レポートする時間がない、レポート方法が分からない,いいえ,レポートしたいと思うようなテーマがない,いいえ,目的や仕組みがよくわからない、レポートする時間がない,いい仕組みだと思う,時間があれば参加したい,どちらかといえばいい仕組みだと思う,変化はなかった,どちらかといえば使いにくい　,使い方が分かりづらい、操作性が悪い、レポート時の入力項目が多い、動作が遅い,
164,158_230_075_3133,2020/2/22 0:59,スマートフォン,男性,３０代,稲毛区,はい　→　Q４へ,,,はい,不満　→　Ｑ７へ,,レポートした課題に対して期待した対処をしてくれなかった、レポートした課題の進捗がない,,いいえ,目的や仕組みがよくわからない,いいえ,目的や仕組みがよくわからない,いい仕組みだと思う,興味がない,どちらかといえばいい仕組みだと思う,変化はなかった,どちらかといえば使いやすい　→Ｑ１９へ,,
165,158_230_403_0825,2020/2/22 1:53,スマートフォン,男性,６０代,千葉市外,いいえ,レポートする時間がない、レポートしたいと思う魅力を感じるコンテンツがない,おすすめスポットの紹介などの楽しいコンテンツがある,いいえ　→　Ｑ８へ,,,,レポートする時間がない,いいえ,レポートしたいと思うようなテーマがない,いいえ,レポートしていいものなのか自分では判断しづらい,いい仕組みだと思う,時間があれば参加したい,どちらかといえばいい仕組みだと思う,どちらかといえば変化があった,どちらかといえば使いやすい　→Ｑ１９へ,,無し
166,158_230_476_5654,2020/2/22 2:06,スマートフォン,男性,５０代,美浜区,はい　→　Q４へ,,,はい,どちらかといえば不満　→　Ｑ７へ,,「担当課からのコメント」が分かりづらい,,いいえ,レポート方法が分からない、レポートしていいものなのか自分では判断しづらい,いいえ,目的や仕組みがよくわからない,いい仕組みだと思う,時間があれば参加したい,いい仕組みだと思う,どちらかといえば変化があった,どちらかといえば使いにくい　,操作性が悪い、地図の一覧が見づらい、レポート時の入力項目が多い,
167,158_230_793_7811,2020/2/22 2:58,スマートフォン,女性,４０代,若葉区,いいえ,レポートしていいものなのか自分では判断しづらい,特典がもらえる（記念品や市の施設利用券など）,いいえ　→　Ｑ８へ,,,,レポートする時間がない、レポート方法が分からない,いいえ,目的や仕組みがよくわからない,いいえ,目的や仕組みがよくわからない,いい仕組みだと思う,時間があれば参加したい,いい仕組みだと思う,どちらかといえば変化があった,どちらかといえば使いやすい　→Ｑ１９へ,,
168,158_231_665_3888,2020/2/22 5:24,スマートフォン,男性,４０代,中央区,はい　→　Q４へ,,,はい,満足,レポートした課題に対してきちんと対処してくれた,,,いいえ,レポートする時間がない,いいえ,レポートする時間がない,いい仕組みだと思う,参加したい,いい仕組みだと思う,変化があった,使いやすい　→Ｑ１９へ,,
169,158_232_112_4498,2020/2/22 6:38,スマートフォン,女性,５０代,花見川区,いいえ,目的や仕組みがよくわからない、レポート方法が分からない,ちばレポの仕組みや登録方法・操作方法などを直接教えてもらえる（ちばレポ教室、市政出前講座など）、おすすめスポットの紹介などの楽しいコンテンツがある,はい,満足,レポートした課題に対してきちんと対処してくれた、レポートした課題に市役所からコメントの返信がある,,,いいえ,目的や仕組みがよくわからない、レポートしていいものなのか自分では判断しづらい,いいえ,目的や仕組みがよくわからない、レポートしていいものなのか自分では判断しづらい,いい仕組みだと思う,時間があれば参加したい,どちらかといえばいい仕組みだと思う,どちらかといえば変化があった,どちらかといえば使いやすい　→Ｑ１９へ,,
170,158_232_250_0532,2020/2/22 7:01,スマートフォン,女性,３０代,美浜区,はい　→　Q４へ,,,はい,どちらかといえば満足,レポートした課題に市役所からコメントの返信がある,,,いいえ,レポートしたいと思うようなテーマがない,いいえ,レポートする必要性を感じない,どちらかといえばいい仕組みだと思う,時間があれば参加したい,どちらかといえばいい仕組みだと思う,変化があった,どちらかといえば使いやすい　→Ｑ１９へ,,
171,158_232_253_6632,2020/2/22 7:02,スマートフォン,女性,４０代,若葉区,はい　→　Q４へ,,,はい,どちらかといえば満足,レポートした課題に市役所からコメントの返信がある,,,いいえ,その他  その他:知らなかった。,いいえ,レポートする時間がない、レポートしていいものなのか自分では判断しづらい、レポートする必要性を感じない,いい仕組みだと思う,時間があれば参加したい,どちらかといえばいい仕組みだと思う,どちらかといえば変化があった,どちらかといえば使いやすい　→Ｑ１９へ,,
172,158_232_505_4638,2020/2/22 7:44,一般,男性,７０代以上,稲毛区,はい　→　Q４へ,,,はい,満足,レポートした課題に対してきちんと対処してくれた、受付するまでの時間が早かった、課題への対応が終わるまでの時間が早かった、レポートした課題の進捗状況がわかる、レポートした課題に市役所からコメントの返信がある,,,いいえ,目的や仕組みがよくわからない,いいえ,目的や仕組みがよくわからない,いい仕組みだと思う,時間があれば参加したい,いい仕組みだと思う,変化があった,使ったことがない　→Ｑ１９へ,,
173,158_232_553_8474,2020/2/22 7:52,一般,男性,６０代,花見川区,はい　→　Q４へ,,,はい,どちらかといえば不満　→　Ｑ７へ,,その他  その他:指摘した事例が引き続き起きている。原因が明確な事例でも、根本的な解決がなされていない。指摘に対して、行政全体での情報共有で対応し、解決してもらいたい。簡単なことでは？,,はい　→　Ｑ１１へ,,いいえ,その他,いい仕組みだと思う,時間があれば参加したい,いい仕組みだと思う,どちらかといえば変化があった,使いやすい　→Ｑ１９へ,,ちばレポを拝見していると、その場で解決できる事案が多く見かけられます。言うは易し…。一つ一つの事案に対応にする担当者に敬意を表します。
174,158_232_635_5578,2020/2/22 8:05,一般,男性,６０代,花見川区,はい　→　Q４へ,,,はい,どちらかといえば満足,受付するまでの時間が早かった,,,いいえ,レポートする時間がない,いいえ,レポートする時間がない,いい仕組みだと思う,参加したい,いい仕組みだと思う,どちらかといえば変化があった,どちらかといえば使いやすい　→Ｑ１９へ,,
175,158_232_699_1850,2020/2/22 8:16,スマートフォン,女性,３０代,美浜区,はい　→　Q４へ,,,はい,どちらかといえば不満　→　Ｑ７へ,,レポートした課題に対して期待した対処をしてくれなかった,,いいえ,レポートする時間がない、レポートしたいと思うようなテーマがない,いいえ,レポートすることが面倒,どちらかといえばいい仕組みだと思う,興味がない,どちらかといえばいい仕組みだと思う,どちらかといえば変化があった,どちらかといえば使いにくい　,操作性が悪い、地図の一覧が見づらい、動作が遅い,
176,158_232_729_5967,2020/2/22 8:21,一般,男性,７０代以上,若葉区,はい　→　Q４へ,,,はい,満足,レポートした課題に対してきちんと対処してくれた、受付するまでの時間が早かった、課題への対応が終わるまでの時間が早かった,,,はい　→　Ｑ１１へ,,はい　→　Ｑ１３へ,,いい仕組みだと思う,時間があれば参加したい,いい仕組みだと思う,どちらかといえば変化があった,どちらかといえば使いやすい　→Ｑ１９へ,,良い取り組みだと思います。参加者が増えると良いのにと思います。
177,158_232_745_5978,2020/2/22 8:24,一般,男性,３０代,若葉区,いいえ,レポートすることが面倒,"おすすめスポットの紹介などの楽しいコンテンツがある、その他  その他:アプリ名と千葉市としてのサービス名が紐づかず、アプリの存在を忘れてしまう。
アプリの存在をアピールしてもらえるとイメージに紐づくのかと感じた。",いいえ　→　Ｑ８へ,,,,その他  その他:前述と同様にどのアプリを利用するのかわからなくなる。 稀に利用するアプリなのでショートカットなども配置しないのでアプリ名を印象付けてほしい。,いいえ,レポートする時間がない、その他  その他:前述の通りアプリが見当たらなかった。,いいえ,目的や仕組みがよくわからない、レポートすることが面倒,いい仕組みだと思う,時間があれば参加したい,いい仕組みだと思う,どちらかといえば変化はなかった,使いにくい,操作性が悪い、その他,
178,158_232_804_9194,2020/2/22 8:34,スマートフォン,男性,４０代,中央区,いいえ,レポート方法が分からない,特典がもらえる（記念品や市の施設利用券など）、表彰制度がある、おすすめスポットの紹介などの楽しいコンテンツがある,いいえ　→　Ｑ８へ,,,,レポート方法が分からない,いいえ,レポート方法が分からない,いいえ,レポート方法が分からない,いい仕組みだと思う,参加したくない,どちらかといえばいい仕組みだと思う,どちらかといえば変化があった,使ったことがない　→Ｑ１９へ,,
179,158_232_924_6294,2020/2/22 8:54,一般,男性,４０代,美浜区,はい　→　Q４へ,,,はい,どちらかといえば満足,レポートした課題に対してきちんと対処してくれた、受付するまでの時間が早かった、レポートした課題の進捗状況がわかる、レポートした課題に市役所からコメントの返信がある,,,いいえ,,いいえ,レポートする時間がない,どちらかといえばいい仕組みだと思う,興味がない,どちらかといえばいい仕組みだと思う,どちらかといえば変化があった,どちらかといえば使いやすい　→Ｑ１９へ,,
180,158_232_978_8354,2020/2/22 9:03,スマートフォン,男性,５０代,千葉市外,いいえ,その他  その他:市外在住,おすすめスポットの紹介などの楽しいコンテンツがある,いいえ　→　Ｑ８へ,,,,その他  その他:市外在住,いいえ,その他  その他:市外在住,いいえ,その他  その他:市外在住,いい仕組みだと思う,その他  その他:市外在住,いい仕組みだと思う,変化があった,使いやすい　→Ｑ１９へ,,
181,158_233_008_4466,2020/2/22 9:08,スマートフォン,男性,４０代,中央区,いいえ,レポートする時間がない,特典がもらえる（記念品や市の施設利用券など）,いいえ　→　Ｑ８へ,,,,レポートする時間がない,いいえ,目的や仕組みがよくわからない、レポートする時間がない,いいえ,レポートする時間がない,いい仕組みだと思う,時間があれば参加したい,いい仕組みだと思う,どちらかといえば変化があった,使いやすい　→Ｑ１９へ,,
182,158_233_023_8905,2020/2/22 9:10,一般,女性,５０代,千葉市外,いいえ,目的や仕組みがよくわからない、レポート方法が分からない、レポートしていいものなのか自分では判断しづらい,ちばレポの仕組みや登録方法・操作方法などを直接教えてもらえる（ちばレポ教室、市政出前講座など）,いいえ　→　Ｑ８へ,,,,目的や仕組みがよくわからない、レポート方法が分からない、レポートしていいものなのか自分では判断しづらい,いいえ,目的や仕組みがよくわからない、レポート方法が分からない、レポートしていいものなのか自分では判断しづらい,いいえ,目的や仕組みがよくわからない、レポート方法が分からない、レポートしていいものなのか自分では判断しづらい,いい仕組みだと思う,時間があれば参加したい,いい仕組みだと思う,変化があった,どちらかといえば使いやすい　→Ｑ１９へ,,
183,158_233_112_3450,2020/2/22 9:25,スマートフォン,男性,６０代,花見川区,いいえ,レポートしたいと思う魅力を感じるコンテンツがない,特典がもらえる（記念品や市の施設利用券など）、おすすめスポットの紹介などの楽しいコンテンツがある,いいえ　→　Ｑ８へ,,,,,いいえ,目的や仕組みがよくわからない、レポート方法が分からない,いいえ,その他  その他:知らなかった,どちらかといえばいい仕組みだと思う,時間があれば参加したい,どちらかといえばいい仕組みだと思う,変化はなかった,使ったことがない　→Ｑ１９へ,,
184,158_233_133_2204,2020/2/22 9:28,スマートフォン,女性,４０代,美浜区,はい　→　Q４へ,,,はい,どちらかといえば不満　→　Ｑ７へ,,レポートした課題の進捗がない,,いいえ,目的や仕組みがよくわからない、レポート方法が分からない、レポートしていいものなのか自分では判断しづらい,いいえ,レポートする必要性を感じない,どちらかといえばいい仕組みだと思う,その他  その他:,どちらかといえばいい仕組みだと思わない,変化はなかった,どちらかといえば使いやすい　→Ｑ１９へ,,"意見を言うのは簡単だが
街が変わらないのが残念"
185,158_233_328_5889,2020/2/22 10:01,スマートフォン,女性,５０代,花見川区,いいえ,レポート方法が分からない,特典がもらえる（記念品や市の施設利用券など）,いいえ　→　Ｑ８へ,,,,レポート方法が分からない、レポートしていいものなのか自分では判断しづらい,いいえ,レポート方法が分からない,いいえ,レポートする必要性を感じない,どちらかといえばいい仕組みだと思う,時間があれば参加したい,どちらかといえばいい仕組みだと思う,どちらかといえば変化はなかった,どちらかといえば使いにくい　,,
186,158_233_420_5365,2020/2/22 10:16,一般,男性,６０代,中央区,はい　→　Q４へ,,,はい,どちらかといえば満足,レポートした課題に対してきちんと対処してくれた、課題への対応が終わるまでの時間が早かった,,,いいえ,目的や仕組みがよくわからない、レポート方法が分からない,いいえ,レポート方法が分からない、レポートしていいものなのか自分では判断しづらい,いい仕組みだと思う,時間があれば参加したい,どちらかといえばいい仕組みだと思う,どちらかといえば変化があった,どちらかといえば使いやすい　→Ｑ１９へ,,
187,158_233_453_7760,2020/2/22 10:22,スマートフォン,男性,６０代,花見川区,はい　→　Q４へ,,,いいえ　→　Ｑ８へ,,,,レポートする課題がない,いいえ,レポートしていいものなのか自分では判断しづらい,いいえ,レポートしていいものなのか自分では判断しづらい,いい仕組みだと思う,時間があれば参加したい,いい仕組みだと思う,どちらかといえば変化があった,どちらかといえば使いにくい　,地図の一覧が見づらい,
188,158_233_606_4024,2020/2/22 10:47,一般,女性,５０代,緑区,はい　→　Q４へ,,,いいえ　→　Ｑ８へ,,,,レポートしていいものなのか自分では判断しづらい,いいえ,レポートしていいものなのか自分では判断しづらい,いいえ,目的や仕組みがよくわからない,どちらかといえばいい仕組みだと思う,時間があれば参加したい,どちらかといえばいい仕組みだと思う,変化はなかった,使いやすい　→Ｑ１９へ,,
189,158_234_141_5675,2020/2/22 12:16,スマートフォン,男性,４０代,中央区,いいえ,レポートする時間がない、レポート方法が分からない、レポートすることが面倒,特典がもらえる（記念品や市の施設利用券など）、おすすめスポットの紹介などの楽しいコンテンツがある,いいえ　→　Ｑ８へ,,,,レポートする時間がない、レポート方法が分からない、レポートすることが面倒,いいえ,レポートする時間がない、レポート方法が分からない、レポートすることが面倒,いいえ,レポートする時間がない、レポート方法が分からない、レポートすることが面倒,いい仕組みだと思う,時間があれば参加したい,いい仕組みだと思う,どちらかといえば変化があった,使ったことがない　→Ｑ１９へ,,登録はしたものの、なかなかレポートしてみようという意識になったことがありませんでした。何かインセンティブなり何らかの「あれっ？やってみようかな」というきっかけがあれば、と思います。
190,158_234_473_9781,2020/2/22 13:12,一般,男性,７０代以上,美浜区,いいえ,レポート方法が分からない、レポートしていいものなのか自分では判断しづらい,ちばレポの仕組みや登録方法・操作方法などを直接教えてもらえる（ちばレポ教室、市政出前講座など）,いいえ　→　Ｑ８へ,,,,レポート方法が分からない、レポートしていいものなのか自分では判断しづらい,いいえ,レポート方法が分からない、レポートしていいものなのか自分では判断しづらい,いいえ,レポート方法が分からない、レポートする必要性を感じない,どちらかといえばいい仕組みだと思う,時間があれば参加したい,どちらかといえばいい仕組みだと思う,どちらかといえば変化があった,使ったことがない　→Ｑ１９へ,,
191,158_234_731_4919,2020/2/22 13:55,スマートフォン,男性,５０代,花見川区,いいえ,目的や仕組みがよくわからない、レポート方法が分からない,ちばレポの仕組みや登録方法・操作方法などを直接教えてもらえる（ちばレポ教室、市政出前講座など）、特典がもらえる（記念品や市の施設利用券など）、おすすめスポットの紹介などの楽しいコンテンツがある,はい,満足,課題への対応が終わるまでの時間が早かった,課題への対応が終わるまでの時間が遅かった,,いいえ,目的や仕組みがよくわからない、レポート方法が分からない,いいえ,目的や仕組みがよくわからない,いい仕組みだと思う,参加したい,いい仕組みだと思う,どちらかといえば変化があった,どちらかといえば使いやすい　→Ｑ１９へ,,できるだけ参加したいので、内容の充実を楽しみにしています。
192,158_234_769_2569,2020/2/22 14:01,スマートフォン,男性,３０代,稲毛区,いいえ,レポートする時間がない、レポート方法が分からない、レポートしていいものなのか自分では判断しづらい,特典がもらえる（記念品や市の施設利用券など）,いいえ　→　Ｑ８へ,,,,レポートする時間がない、レポート方法が分からない、レポートしていいものなのか自分では判断しづらい,いいえ,レポートする時間がない、レポート方法が分からない、レポートしていいものなのか自分では判断しづらい,いいえ,レポートする時間がない、レポート方法が分からない、レポートしていいものなのか自分では判断しづらい,いい仕組みだと思う,時間があれば参加したい,いい仕組みだと思う,変化はなかった,使ったことがない　→Ｑ１９へ,,
193,158_235_230_0143,2020/2/22 15:18,スマートフォン,男性,６０代,若葉区,いいえ,レポートする必要性を感じない,特典がもらえる（記念品や市の施設利用券など）,いいえ　→　Ｑ８へ,,,,レポートする課題がない,いいえ,レポートする必要性を感じない,いいえ,目的や仕組みがよくわからない,いい仕組みだと思う,時間があれば参加したい,どちらかといえばいい仕組みだと思う,変化はなかった,使ったことがない　→Ｑ１９へ,,
194,158_235_356_4327,2020/2/22 15:39,スマートフォン,男性,７０代以上,緑区,いいえ,レポートしたいと思う魅力を感じるコンテンツがない,特典がもらえる（記念品や市の施設利用券など）,いいえ　→　Ｑ８へ,,,,レポートする課題がない,いいえ,レポートしたいと思うようなテーマがない,いいえ,レポートする必要性を感じない,いい仕組みだと思う,参加したくない,いい仕組みだと思う,どちらかといえば変化があった,どちらかといえば使いやすい　→Ｑ１９へ,,特にはありません
195,158_235_688_0249,2020/2/22 16:34,スマートフォン,男性,５０代,稲毛区,はい　→　Q４へ,,,はい,どちらかといえば満足,レポートした課題に対してきちんと対処してくれた,,,いいえ,レポートする必要性を感じない,はい　→　Ｑ１３へ,,いい仕組みだと思う,参加したい,いい仕組みだと思う,変化があった,使いやすい　→Ｑ１９へ,,
196,158_235_944_6597,2020/2/22 17:17,一般,男性,７０代以上,美浜区,はい　→　Q４へ,,,いいえ　→　Ｑ８へ,,,,レポート方法が分からない,いいえ,目的や仕組みがよくわからない,いいえ,目的や仕組みがよくわからない,いい仕組みだと思う,時間があれば参加したい,どちらかといえばいい仕組みだと思う,どちらかといえば変化があった,使ったことがない　→Ｑ１９へ,,
197,158_236_403_2908,2020/2/22 18:33,一般,男性,６０代,緑区,いいえ,目的や仕組みがよくわからない、レポートする時間がない、レポート方法が分からない、レポートしていいものなのか自分では判断しづらい,ちばレポの仕組みや登録方法・操作方法などを直接教えてもらえる（ちばレポ教室、市政出前講座など）,いいえ　→　Ｑ８へ,,,,レポートする時間がない、レポート方法が分からない、レポートしていいものなのか自分では判断しづらい,いいえ,目的や仕組みがよくわからない、レポートする時間がない,いいえ,目的や仕組みがよくわからない、レポートする時間がない、レポートしていいものなのか自分では判断しづらい,どちらかといえばいい仕組みだと思う,時間があれば参加したい,いい仕組みだと思う,どちらかといえば変化はなかった,使ったことがない　→Ｑ１９へ,,時間がなくて、今のところ仕事が忙しくて出来ない。
