﻿番号,性別,年代,居住区,職業,Q1はじめに、「ちばレポ」についてお聞きします。「ちばレポ」を知っていますか。,Q2「ちばレポ」をどこで知りましたか。,Q3「ちばレポ」に登録していますか,Q4Q3で「登録していない」と回答した方にお聞きします。理由は何ですか。,Q5Q3で「登録していない」と回答した方にお聞きします。どのような仕組みや制度があれば登録したいと思いますか。,Q6このような仕組みを知って、利用したいと思いますか。
542,男性,40代,美浜区,会社員,知っていた,市政だより,登録していない,仕組みがわからない,特典がもらえる（ちばシティポイントや施設の利用券など）　,
543,女性,70代以上,中央区,専業主婦・主夫,知らなかった　→Q6へ,,,,,したい
544,女性,40代,緑区,自営・自由業,知っていた,市政だより,登録していない,仕組みがわからない,特典がもらえる（ちばシティポイントや施設の利用券など）　,
545,男性,40代,稲毛区,無職,知っていた,市政だより、市ホームページ、市ツイッター,登録している　→Q7へ,,,
546,男性,50代,花見川区,会社員,知っていた,市ツイッター、チラシ,登録している　→Q7へ,,,
547,男性,40代,花見川区,会社員,知っていた,市政だより,登録していない,仕組みがわからない、登録方法が難しそう,匿名で登録できる　,
548,男性,70代以上,美浜区,無職,知っていた,市政だより、テレビ・ラジオ,登録していない,必要性を感じない,その他　,
549,男性,50代,若葉区,会社員,知っていた,市ツイッター,登録していない,興味がない,その他　,
550,女性,40代,稲毛区,パート・アルバイト,知らなかった　→Q6へ,,,,,したい
551,女性,70代以上,若葉区,専業主婦・主夫,知らなかった　→Q6へ,,,,,したい
552,女性,30代,若葉区,会社員,知らなかった　→Q6へ,,,,,したい
553,女性,40代,中央区,パート・アルバイト,知らなかった　→Q6へ,,,,,したい
554,女性,40代,若葉区,パート・アルバイト,知っていた,市政だより,登録している　→Q7へ,,,
555,女性,30代,緑区,パート・アルバイト,知っていた,市ホームページ,登録している　→Q7へ,,,
556,男性,50代,中央区,会社員,知っていた,家族、友人、職場の同僚など周りから聞いた,登録している　→Q7へ,,,
557,女性,40代,美浜区,パート・アルバイト,知っていた,市政だより、市ホームページ、その他,登録している　→Q7へ,,,
558,女性,40代,美浜区,パート・アルバイト,知っていた,チラシ,登録している　→Q7へ,,,
559,男性,40代,中央区,会社員,知っていた,その他,登録している　→Q7へ,,,
560,男性,10代,稲毛区,学生,知らなかった　→Q6へ,,,,,したくない
561,女性,10代,稲毛区,学生,知らなかった　→Q6へ,,,,,したくない
562,男性,40代,稲毛区,会社員,知らなかった　→Q6へ,,,,,したくない
563,女性,50代,中央区,公務員,知らなかった　→Q6へ,,,,,したい
564,男性,50代,花見川区,会社員,知っていた,市政だより、市ホームページ,登録している　→Q7へ,,,
565,男性,50代,花見川区,会社員,知らなかった　→Q6へ,,,,,したい
566,男性,40代,緑区,会社員,知っていた,市政だより、市ホームページ、市ツイッター,登録していない,その他,特典がもらえる（ちばシティポイントや施設の利用券など）　、もっと簡単に投稿できる　,
567,女性,40代,花見川区,専業主婦・主夫,知っていた,市政だより,登録している　→Q7へ,,,
568,女性,50代,中央区,パート・アルバイト,知っていた,チラシ,登録している　→Q7へ,,,
569,男性,60代,美浜区,会社員,知らなかった　→Q6へ,,,,,したい
570,男性,70代以上,緑区,無職,知っていた,その他,登録している　→Q7へ,,,
571,男性,70代以上,中央区,無職,知っていた,市政だより、市ホームページ,登録している　→Q7へ,,,
572,男性,60代,緑区,パート・アルバイト,知っていた,市政だより、市ホームページ,登録している　→Q7へ,,,
573,男性,10代,美浜区,学生,知っていた,市政だより、市ホームページ,登録している　→Q7へ,,,
574,男性,40代,花見川区,自営・自由業,知っていた,市政だより,登録していない,その他,もっと簡単に投稿できる　,
575,男性,50代,美浜区,会社員,知っていた,市ホームページ,登録している　→Q7へ,,,
576,男性,40代,緑区,会社員,知らなかった　→Q6へ,,,,,したい
577,男性,70代以上,若葉区,その他,知らなかった　→Q6へ,,,,,したい
578,男性,60代,若葉区,無職,知っていた,その他,登録していない,仕組みがわからない,登録方法や操作方法を、直接教えてもらえる　,
579,男性,40代,若葉区,公務員,知っていた,市政だより、市ホームページ,登録していない,必要性を感じない、その他,その他　,
580,男性,40代,中央区,会社員,知らなかった　→Q6へ,,,,,したくない
581,女性,50代,美浜区,パート・アルバイト,知っていた,市政だより、市ホームページ、市ツイッター、その他,登録している　→Q7へ,,,
582,男性,30代,若葉区,会社員,知っていた,市政だより,登録していない,必要性を感じない,特典がもらえる（ちばシティポイントや施設の利用券など）　,
583,女性,40代,美浜区,専業主婦・主夫,知っていた,市政だより、市ホームページ,登録している　→Q7へ,,,
584,男性,30代,美浜区,会社員,知っていた,市政だより,登録していない,必要性を感じない,特典がもらえる（ちばシティポイントや施設の利用券など）　、もっと簡単に投稿できる　,
585,女性,50代,若葉区,パート・アルバイト,知っていた,市政だより,登録していない,個人情報を登録したくない,特典がもらえる（ちばシティポイントや施設の利用券など）　,
586,女性,50代,市内在勤・在学,パート・アルバイト,知らなかった　→Q6へ,,,,,したい
587,男性,20代,市内在勤・在学,会社員,知っていた,テレビ・ラジオ,登録していない,個人情報を登録したくない,もっと簡単に投稿できる　,
588,男性,50代,市内在勤・在学,会社員,知っていた,市政だより,登録していない,個人情報を登録したくない,もっと簡単に投稿できる　,
589,女性,60代,花見川区,専業主婦・主夫,知らなかった　→Q6へ,,,,,したい
590,女性,50代,若葉区,パート・アルバイト,知らなかった　→Q6へ,,,,,したい
591,男性,40代,美浜区,会社員,知らなかった　→Q6へ,,,,,したい
592,女性,60代,花見川区,専業主婦・主夫,知っていた,市政だより,登録していない,仕組みがわからない、登録方法が難しそう,登録方法や操作方法を、直接教えてもらえる　,
593,女性,30代,稲毛区,無職,知っていた,テレビ・ラジオ,登録していない,個人情報を登録したくない,匿名で登録できる　、特典がもらえる（ちばシティポイントや施設の利用券など）　、もっと簡単に投稿できる　,
594,男性,50代,美浜区,会社員,知っていた,その他,登録している　→Q7へ,,,
595,女性,50代,花見川区,会社員,知っていた,市政だより,登録していない,その他,匿名で登録できる　,
596,男性,30代,花見川区,会社員,知っていた,市ツイッター,登録していない,登録方法が難しそう、個人情報を登録したくない,特典がもらえる（ちばシティポイントや施設の利用券など）　、もっと簡単に投稿できる　,
597,女性,60代,若葉区,専業主婦・主夫,知っていた,市政だより、新聞,登録していない,登録方法が難しそう,登録方法や操作方法を、直接教えてもらえる　,
598,男性,60代,稲毛区,無職,知らなかった　→Q6へ,,,,,したくない
599,女性,60代,稲毛区,専業主婦・主夫,知っていた,市政だより、チラシ,登録している　→Q7へ,,,
600,女性,40代,若葉区,専業主婦・主夫,知らなかった　→Q6へ,,,,,したい
601,女性,40代,美浜区,パート・アルバイト,知っていた,市政だより,登録していない,その他,匿名で登録できる　、特典がもらえる（ちばシティポイントや施設の利用券など）　、もっと簡単に投稿できる　,
602,女性,40代,緑区,パート・アルバイト,知っていた,市政だより,登録していない,仕組みがわからない、登録方法が難しそう,特典がもらえる（ちばシティポイントや施設の利用券など）　,
603,男性,70代以上,若葉区,自営・自由業,知っていた,市政だより,登録していない,必要性を感じない,匿名で登録できる　、もっと簡単に投稿できる　,
604,女性,60代,稲毛区,その他,知っていた,市政だより、市ホームページ,登録していない,登録方法が難しそう,もっと簡単に投稿できる　,
605,男性,60代,緑区,公務員,知っていた,チラシ,登録している　→Q7へ,,,
606,女性,40代,美浜区,自営・自由業,知っていた,市ホームページ、チラシ、その他,登録している　→Q7へ,,,
607,女性,50代,美浜区,専業主婦・主夫,知っていた,市政だより,登録している　→Q7へ,,,
608,女性,40代,稲毛区,自営・自由業,知っていた,市ツイッター,登録している　→Q7へ,,,
609,女性,50代,緑区,パート・アルバイト,知らなかった　→Q6へ,,,,,したい
610,男性,50代,美浜区,会社員,知らなかった　→Q6へ,,,,,したい
611,女性,20代,市内在勤・在学,公務員,知っていた,市ホームページ、市ツイッター、家族、友人、職場の同僚など周りから聞いた,登録していない,必要性を感じない、興味がない,匿名で登録できる　、特典がもらえる（ちばシティポイントや施設の利用券など）　,
612,女性,40代,稲毛区,専業主婦・主夫,知っていた,市ツイッター,登録している　→Q7へ,,,
613,女性,50代,若葉区,パート・アルバイト,知らなかった　→Q6へ,,,,,したくない
614,男性,10代,美浜区,学生,知っていた,市政だより,登録している　→Q7へ,,,
615,女性,50代,美浜区,パート・アルバイト,知っていた,市ツイッター,登録している　→Q7へ,,,
616,女性,30代,美浜区,専業主婦・主夫,知らなかった　→Q6へ,,,,,したくない
617,男性,20代,若葉区,会社員,知らなかった　→Q6へ,,,,,したい
618,男性,30代,稲毛区,会社員,知らなかった　→Q6へ,,,,,したい
619,,30代,稲毛区,パート・アルバイト,知っていた,市政だより,登録していない,必要性を感じない,匿名で登録できる　、特典がもらえる（ちばシティポイントや施設の利用券など）　,
620,女性,40代,稲毛区,パート・アルバイト,知らなかった　→Q6へ,,,,,したい
621,,30代,中央区,自営・自由業,知らなかった　→Q6へ,,,,,したくない
622,男性,40代,緑区,会社員,知っていた,市ホームページ、市ツイッター,登録している　→Q7へ,,,
623,男性,40代,緑区,会社員,知っていた,市政だより,登録していない,必要性を感じない,もっと簡単に投稿できる　,
624,女性,50代,稲毛区,専業主婦・主夫,知っていた,市ホームページ,登録していない,仕組みがわからない,もっと簡単に投稿できる　,
625,男性,50代,緑区,会社員,知っていた,市ホームページ,登録している　→Q7へ,,,
626,男性,30代,中央区,会社員,知っていた,その他,登録している　→Q7へ,,,
627,女性,30代,美浜区,専業主婦・主夫,知らなかった　→Q6へ,,,,,したい
628,女性,40代,美浜区,専業主婦・主夫,知らなかった　→Q6へ,,,,,したい
629,女性,30代,稲毛区,会社員,知らなかった　→Q6へ,,,,,したい
630,女性,40代,若葉区,無職,知らなかった　→Q6へ,,,,,したい
631,女性,50代,中央区,専業主婦・主夫,知っていた,市政だより,登録している　→Q7へ,,,
632,男性,40代,若葉区,公務員,知らなかった　→Q6へ,,,,,したい
633,女性,50代,花見川区,パート・アルバイト,知っていた,市政だより,登録している　→Q7へ,,,
634,男性,40代,中央区,会社員,知っていた,市政だより,登録していない,仕組みがわからない、登録方法が難しそう,特典がもらえる（ちばシティポイントや施設の利用券など）　、登録方法や操作方法を、直接教えてもらえる　,
635,女性,20代,中央区,学生,知らなかった　→Q6へ,,,,,したい
636,女性,50代,美浜区,パート・アルバイト,知らなかった　→Q6へ,,,,,したい
637,女性,50代,緑区,パート・アルバイト,知っていた,市政だより,登録していない,その他,もっと簡単に投稿できる　,
638,女性,30代,稲毛区,無職,知らなかった　→Q6へ,,,,,したい
639,男性,50代,美浜区,会社員,知っていた,市政だより、市ホームページ、チラシ,登録していない,仕組みがわからない、登録方法が難しそう,匿名で登録できる　、特典がもらえる（ちばシティポイントや施設の利用券など）　、もっと簡単に投稿できる　,
640,女性,50代,稲毛区,パート・アルバイト,知らなかった　→Q6へ,,,,,したい
641,男性,60代,中央区,公務員,知らなかった　→Q6へ,,,,,したい
642,女性,20代,若葉区,パート・アルバイト,知らなかった　→Q6へ,,,,,したい
643,女性,50代,若葉区,無職,知っていた,市ホームページ,登録している　→Q7へ,,,
644,,40代,稲毛区,専業主婦・主夫,知っていた,市政だより,登録していない,興味がない,特典がもらえる（ちばシティポイントや施設の利用券など）　,
645,女性,50代,美浜区,パート・アルバイト,知らなかった　→Q6へ,,,,,したい
646,男性,30代,緑区,会社員,知っていた,市政だより、市ホームページ,登録していない,仕組みがわからない,特典がもらえる（ちばシティポイントや施設の利用券など）　,
647,女性,30代,美浜区,パート・アルバイト,知らなかった　→Q6へ,,,,,したい
648,女性,60代,若葉区,専業主婦・主夫,知らなかった　→Q6へ,,,,,したい
649,女性,30代,緑区,パート・アルバイト,知らなかった　→Q6へ,,,,,したい
650,女性,50代,中央区,パート・アルバイト,知っていた,市政だより,登録している　→Q7へ,,,
651,女性,60代,花見川区,無職,知らなかった　→Q6へ,,,,,したい
652,男性,30代,若葉区,その他,知らなかった　→Q6へ,,,,,したくない
653,女性,40代,若葉区,専業主婦・主夫,知っていた,市政だより、テレビ・ラジオ,登録していない,必要性を感じない,特典がもらえる（ちばシティポイントや施設の利用券など）　,
654,男性,40代,緑区,公務員,知らなかった　→Q6へ,,,,,したい
655,女性,30代,緑区,専業主婦・主夫,知らなかった　→Q6へ,,,,,したい
656,男性,30代,美浜区,会社員,知らなかった　→Q6へ,,,,,したくない
657,女性,50代,中央区,パート・アルバイト,知らなかった　→Q6へ,,,,,したい
658,男性,60代,若葉区,パート・アルバイト,知らなかった　→Q6へ,,,,,したい
659,,60代,稲毛区,専業主婦・主夫,知っていた,家族、友人、職場の同僚など周りから聞いた,登録している　→Q7へ,,,
660,女性,50代,花見川区,専業主婦・主夫,知らなかった　→Q6へ,,,,,したい
661,女性,20代,中央区,パート・アルバイト,知らなかった　→Q6へ,,,,,したい
662,男性,50代,市内在勤・在学,公務員,知っていた,市政だより、市ホームページ、市ツイッター、家族、友人、職場の同僚など周りから聞いた,登録していない,個人情報を登録したくない,特典がもらえる（ちばシティポイントや施設の利用券など）　,
663,女性,50代,若葉区,パート・アルバイト,知っていた,市政だより、市ホームページ,登録していない,登録方法が難しそう,もっと簡単に投稿できる　,
664,男性,40代,緑区,会社員,知っていた,家族、友人、職場の同僚など周りから聞いた,登録している　→Q7へ,,,
665,女性,40代,美浜区,専業主婦・主夫,知らなかった　→Q6へ,,,,,したい
666,女性,40代,中央区,その他,知らなかった　→Q6へ,,,,,したい
667,女性,20代,稲毛区,学生,知らなかった　→Q6へ,,,,,したい
668,男性,70代以上,花見川区,無職,知っていた,市政だより,登録していない,必要性を感じない,もっと簡単に投稿できる　,
669,女性,40代,稲毛区,会社員,知らなかった　→Q6へ,,,,,したい
670,女性,30代,若葉区,パート・アルバイト,知っていた,市ツイッター,登録していない,その他,その他　,
671,女性,30代,若葉区,専業主婦・主夫,知らなかった　→Q6へ,,,,,したい
672,男性,60代,緑区,会社員,知っていた,市ホームページ,登録していない,仕組みがわからない,特典がもらえる（ちばシティポイントや施設の利用券など）　、登録方法や操作方法を、直接教えてもらえる　,
673,女性,30代,中央区,専業主婦・主夫,知っていた,市ホームページ,登録していない,仕組みがわからない,特典がもらえる（ちばシティポイントや施設の利用券など）　,
674,女性,30代,稲毛区,会社員,知らなかった　→Q6へ,,,,,したい
675,女性,60代,緑区,専業主婦・主夫,知らなかった　→Q6へ,,,,,したい
676,男性,60代,花見川区,公務員,知っていた,市ホームページ、市ツイッター,登録している　→Q7へ,,,
677,女性,40代,中央区,専業主婦・主夫,知らなかった　→Q6へ,,,,,したい
678,女性,50代,中央区,専業主婦・主夫,知らなかった　→Q6へ,,,,,したくない
679,男性,50代,市内在勤・在学,会社員,知っていた,市政だより,登録している　→Q7へ,,,
680,女性,50代,中央区,専業主婦・主夫,知らなかった　→Q6へ,,,,,したい
681,女性,20代,緑区,会社員,知っていた,家族、友人、職場の同僚など周りから聞いた,登録していない,仕組みがわからない,特典がもらえる（ちばシティポイントや施設の利用券など）　,
682,女性,40代,緑区,パート・アルバイト,知らなかった　→Q6へ,,,,,したい
683,男性,60代,稲毛区,無職,知っていた,チラシ,登録している　→Q7へ,,,
684,男性,70代以上,稲毛区,無職,知らなかった　→Q6へ,,,,,したい
685,男性,70代以上,緑区,無職,知っていた,市政だより,登録している　→Q7へ,,,
686,男性,70代以上,稲毛区,無職,知らなかった　→Q6へ,,,,,したい
687,男性,50代,稲毛区,会社員,知っていた,市ホームページ,登録している　→Q7へ,,,
688,女性,40代,花見川区,その他,知らなかった　→Q6へ,,,,,したい
689,女性,20代,緑区,専業主婦・主夫,知らなかった　→Q6へ,,,,,したい
690,女性,60代,美浜区,専業主婦・主夫,知っていた,市政だより、市ホームページ,登録していない,その他,匿名で登録できる　、特典がもらえる（ちばシティポイントや施設の利用券など）　,
691,女性,40代,花見川区,パート・アルバイト,知っていた,市ホームページ,登録している　→Q7へ,,,
692,女性,50代,稲毛区,専業主婦・主夫,知らなかった　→Q6へ,,,,,したい
693,男性,50代,美浜区,会社員,知らなかった　→Q6へ,,,,,したい
694,女性,30代,緑区,専業主婦・主夫,知っていた,市政だより,登録していない,必要性を感じない、興味がない,特典がもらえる（ちばシティポイントや施設の利用券など）　、もっと簡単に投稿できる　,
695,女性,30代,美浜区,専業主婦・主夫,知らなかった　→Q6へ,,,,,したい
696,男性,10代,花見川区,学生,知らなかった　→Q6へ,,,,,したい
697,女性,40代,花見川区,パート・アルバイト,知っていた,市政だより,登録していない,仕組みがわからない、登録方法が難しそう、個人情報を登録したくない,匿名で登録できる　、特典がもらえる（ちばシティポイントや施設の利用券など）　、もっと簡単に投稿できる　,
698,男性,60代,緑区,会社員,知っていた,市政だより,登録している　→Q7へ,,,
699,女性,40代,稲毛区,パート・アルバイト,知っていた,市ツイッター,登録している　→Q7へ,,,
700,男性,70代以上,美浜区,無職,知らなかった　→Q6へ,,,,,したい
701,男性,40代,緑区,会社員,知っていた,市ホームページ,登録している　→Q7へ,,,
702,女性,40代,稲毛区,会社員,知っていた,市政だより,登録していない,登録方法が難しそう,匿名で登録できる　、もっと簡単に投稿できる　,
703,女性,50代,美浜区,パート・アルバイト,知らなかった　→Q6へ,,,,,したい
704,男性,50代,稲毛区,会社員,知っていた,チラシ,登録していない,仕組みがわからない,もっと簡単に投稿できる　,
705,,50代,花見川区,会社員,知らなかった　→Q6へ,,,,,したい
706,男性,40代,稲毛区,会社員,知らなかった　→Q6へ,,,,,したい
707,女性,30代,緑区,専業主婦・主夫,知っていた,市政だより,登録している　→Q7へ,,,
708,女性,40代,稲毛区,パート・アルバイト,知らなかった　→Q6へ,,,,,したい
709,男性,30代,緑区,会社員,知らなかった　→Q6へ,,,,,したい
710,男性,50代,緑区,公務員,知らなかった　→Q6へ,,,,,したい
711,女性,30代,中央区,会社員,知っていた,市政だより,登録していない,登録方法が難しそう、個人情報を登録したくない,匿名で登録できる　、もっと簡単に投稿できる　,
712,女性,40代,中央区,専業主婦・主夫,知っていた,市政だより,登録していない,その他,匿名で登録できる　,
713,女性,40代,花見川区,パート・アルバイト,知っていた,その他,登録している　→Q7へ,,,
714,男性,40代,中央区,会社員,知らなかった　→Q6へ,,,,,したい
715,女性,50代,稲毛区,専業主婦・主夫,知っていた,市政だより,登録している　→Q7へ,,,
716,男性,20代,中央区,学生,知らなかった　→Q6へ,,,,,したい
717,男性,50代,中央区,会社員,知らなかった　→Q6へ,,,,,したい
718,女性,20代,緑区,学生,知らなかった　→Q6へ,,,,,したい
719,女性,50代,緑区,専業主婦・主夫,知らなかった　→Q6へ,,,,,したい
720,男性,50代,緑区,会社員,知らなかった　→Q6へ,,,,,したくない
721,男性,40代,花見川区,会社員,知らなかった　→Q6へ,,,,,したい
722,男性,60代,中央区,無職,知っていた,市政だより、市ホームページ,登録している　→Q7へ,,,
723,女性,10代,稲毛区,学生,知らなかった　→Q6へ,,,,,したい
724,女性,40代,稲毛区,パート・アルバイト,知らなかった　→Q6へ,,,,,したい
725,女性,30代,緑区,会社員,知らなかった　→Q6へ,,,,,したい
726,女性,50代,花見川区,パート・アルバイト,知っていた,家族、友人、職場の同僚など周りから聞いた,登録していない,その他,その他　,
727,男性,40代,中央区,会社員,知っていた,市政だより、市ホームページ,登録している　→Q7へ,,,
728,女性,40代,緑区,パート・アルバイト,知っていた,市政だより,登録していない,仕組みがわからない,匿名で登録できる　、特典がもらえる（ちばシティポイントや施設の利用券など）　,
729,男性,40代,中央区,会社員,知っていた,市政だより,登録していない,個人情報を登録したくない,匿名で登録できる　、特典がもらえる（ちばシティポイントや施設の利用券など）　,
730,,10代,緑区,学生,知っていた,チラシ,登録していない,その他,その他　,
731,女性,30代,美浜区,専業主婦・主夫,知らなかった　→Q6へ,,,,,したい
732,男性,30代,美浜区,会社員,知らなかった　→Q6へ,,,,,したい
733,女性,50代,中央区,パート・アルバイト,知らなかった　→Q6へ,,,,,したい
734,女性,60代,中央区,専業主婦・主夫,知らなかった　→Q6へ,,,,,したい
735,女性,60代,中央区,会社員,知らなかった　→Q6へ,,,,,したくない
736,女性,70代以上,美浜区,無職,知らなかった　→Q6へ,,,,,したい
737,女性,30代,緑区,専業主婦・主夫,知っていた,市ホームページ,登録していない,登録方法が難しそう,匿名で登録できる　、特典がもらえる（ちばシティポイントや施設の利用券など）　、もっと簡単に投稿できる　,
738,男性,40代,稲毛区,会社員,知っていた,市ホームページ,登録していない,仕組みがわからない、必要性を感じない、興味がない、その他,もっと簡単に投稿できる　、その他　,
739,男性,40代,市内在勤・在学,自営・自由業,知らなかった　→Q6へ,,,,,したくない
740,男性,50代,緑区,自営・自由業,知っていた,市ホームページ,登録している　→Q7へ,,,
741,女性,30代,稲毛区,会社員,知っていた,市政だより、市ツイッター,登録していない,必要性を感じない,特典がもらえる（ちばシティポイントや施設の利用券など）　,
742,女性,50代,稲毛区,自営・自由業,知っていた,その他,登録していない,仕組みがわからない,登録方法や操作方法を、直接教えてもらえる　,
743,女性,70代以上,美浜区,専業主婦・主夫,知らなかった　→Q6へ,,,,,したい
744,女性,30代,美浜区,無職,知っていた,市ホームページ,登録していない,仕組みがわからない,匿名で登録できる　、特典がもらえる（ちばシティポイントや施設の利用券など）　、もっと簡単に投稿できる　,
745,男性,60代,緑区,会社員,知っていた,市政だより,登録していない,その他,特典がもらえる（ちばシティポイントや施設の利用券など）　,
746,女性,70代以上,中央区,無職,知っていた,市政だより、市ホームページ、新聞,登録している　→Q7へ,,,
747,男性,10代,美浜区,学生,知っていた,市政だより,登録している　→Q7へ,,,
748,女性,60代,美浜区,専業主婦・主夫,知っていた,市政だより,登録していない,個人情報を登録したくない,匿名で登録できる　,
749,女性,10代,美浜区,学生,知っていた,市政だより、家族、友人、職場の同僚など周りから聞いた,登録している　→Q7へ,,,
750,男性,70代以上,稲毛区,無職,知らなかった　→Q6へ,,,,,したい
751,男性,50代,市内在勤・在学,会社員,知らなかった　→Q6へ,,,,,したい
752,女性,50代,市内在勤・在学,専業主婦・主夫,知らなかった　→Q6へ,,,,,したい
753,男性,70代以上,若葉区,無職,知っていた,市政だより,登録している　→Q7へ,,,
754,女性,70代以上,若葉区,専業主婦・主夫,知っていた,市政だより,登録している　→Q7へ,,,
755,女性,40代,緑区,専業主婦・主夫,知っていた,チラシ,登録していない,仕組みがわからない、個人情報を登録したくない,匿名で登録できる　、特典がもらえる（ちばシティポイントや施設の利用券など）　,
756,女性,50代,美浜区,専業主婦・主夫,知っていた,市政だより,登録していない,興味がない,もっと簡単に投稿できる　,
757,女性,60代,中央区,自営・自由業,知っていた,市政だより,登録していない,個人情報を登録したくない,匿名で登録できる　,
758,男性,70代以上,中央区,無職,知らなかった　→Q6へ,,,,,したい
759,女性,60代,中央区,自営・自由業,知らなかった　→Q6へ,,,,,したくない
760,女性,40代,花見川区,会社員,知らなかった　→Q6へ,,,,,したい
761,女性,20代,緑区,会社員,知らなかった　→Q6へ,,,,,したい
762,女性,40代,緑区,パート・アルバイト,知らなかった　→Q6へ,,,,,したい
763,男性,10代,中央区,学生,知らなかった　→Q6へ,,,,,したくない
764,男性,50代,緑区,会社員,知っていた,市ホームページ,登録している　→Q7へ,,,
765,女性,50代,花見川区,専業主婦・主夫,知らなかった　→Q6へ,,,,,したい
766,男性,70代以上,美浜区,無職,知っていた,市政だより、市ホームページ,登録している　→Q7へ,,,
767,女性,70代以上,美浜区,無職,知っていた,市政だより,登録していない,個人情報を登録したくない,匿名で登録できる　,
768,女性,40代,若葉区,パート・アルバイト,知っていた,市政だより、市ホームページ、市ツイッター、チラシ,登録している　→Q7へ,,,
769,女性,40代,中央区,会社員,知らなかった　→Q6へ,,,,,したくない
770,女性,40代,花見川区,専業主婦・主夫,知らなかった　→Q6へ,,,,,したくない
771,女性,40代,緑区,会社員,知らなかった　→Q6へ,,,,,したくない
772,女性,70代以上,美浜区,専業主婦・主夫,知っていた,市政だより,登録している　→Q7へ,,,
773,男性,40代,稲毛区,会社員,知らなかった　→Q6へ,,,,,したい
774,男性,50代,花見川区,会社員,知っていた,市政だより、市ホームページ、市ツイッター,登録していない,個人情報を登録したくない,匿名で登録できる　、特典がもらえる（ちばシティポイントや施設の利用券など）　,
775,男性,30代,稲毛区,会社員,知っていた,市政だより、市ホームページ、市ツイッター,登録していない,仕組みがわからない、登録方法が難しそう,特典がもらえる（ちばシティポイントや施設の利用券など）　、もっと簡単に投稿できる　,
776,男性,40代,中央区,会社員,知っていた,市政だより,登録していない,必要性を感じない,特典がもらえる（ちばシティポイントや施設の利用券など）　,
777,男性,60代,稲毛区,無職,知っていた,市ホームページ,登録していない,個人情報を登録したくない,もっと簡単に投稿できる　,
778,女性,40代,美浜区,パート・アルバイト,知っていた,市政だより,登録していない,登録方法が難しそう,もっと簡単に投稿できる　,
779,女性,50代,緑区,専業主婦・主夫,知らなかった　→Q6へ,,,,,したい
780,女性,50代,中央区,専業主婦・主夫,知らなかった　→Q6へ,,,,,したい
781,女性,30代,美浜区,パート・アルバイト,知らなかった　→Q6へ,,,,,したい
782,男性,40代,美浜区,会社員,知っていた,市政だより、市ツイッター,登録している　→Q7へ,,,
783,男性,40代,稲毛区,公務員,知っていた,市ホームページ,登録していない,仕組みがわからない、登録方法が難しそう、個人情報を登録したくない,特典がもらえる（ちばシティポイントや施設の利用券など）　、もっと簡単に投稿できる　,
784,男性,40代,花見川区,会社員,知っていた,市政だより、市ホームページ,登録していない,仕組みがわからない,特典がもらえる（ちばシティポイントや施設の利用券など）　,
785,女性,30代,若葉区,専業主婦・主夫,知らなかった　→Q6へ,,,,,したい
786,男性,70代以上,稲毛区,無職,知らなかった　→Q6へ,,,,,したい
787,女性,70代以上,稲毛区,無職,知らなかった　→Q6へ,,,,,したい
788,男性,30代,若葉区,自営・自由業,知らなかった　→Q6へ,,,,,したい
789,男性,40代,美浜区,無職,知らなかった　→Q6へ,,,,,したい
790,男性,30代,稲毛区,会社員,知らなかった　→Q6へ,,,,,したくない
791,女性,40代,中央区,会社員,知らなかった　→Q6へ,,,,,したい
792,男性,50代,中央区,会社員,知っていた,市政だより,登録していない,仕組みがわからない,もっと簡単に投稿できる　,
793,男性,60代,若葉区,無職,知っていた,市ホームページ,登録していない,仕組みがわからない,匿名で登録できる　、特典がもらえる（ちばシティポイントや施設の利用券など）　,
794,男性,60代,花見川区,自営・自由業,知っていた,チラシ,登録している　→Q7へ,,,
795,女性,40代,緑区,パート・アルバイト,知っていた,その他,登録している　→Q7へ,,,
796,男性,40代,中央区,会社員,知っていた,市政だより,登録していない,個人情報を登録したくない,匿名で登録できる　、特典がもらえる（ちばシティポイントや施設の利用券など）　、もっと簡単に投稿できる　,
797,女性,40代,中央区,会社員,知らなかった　→Q6へ,,,,,したい
798,女性,50代,花見川区,パート・アルバイト,知っていた,市政だより,登録している　→Q7へ,,,
799,男性,50代,美浜区,会社員,知っていた,市政だより,登録している　→Q7へ,,,
800,女性,60代,稲毛区,会社員,知っていた,市政だより,登録している　→Q7へ,,,
801,女性,40代,花見川区,専業主婦・主夫,知っていた,市ホームページ,登録していない,必要性を感じない,特典がもらえる（ちばシティポイントや施設の利用券など）　,
802,女性,50代,中央区,専業主婦・主夫,知らなかった　→Q6へ,,,,,したい
803,男性,20代,中央区,会社員,知っていた,市政だより、市ツイッター、新聞,登録していない,登録方法が難しそう、個人情報を登録したくない,匿名で登録できる　、特典がもらえる（ちばシティポイントや施設の利用券など）　、もっと簡単に投稿できる　,
804,女性,50代,若葉区,パート・アルバイト,知っていた,市政だより,登録していない,登録方法が難しそう,特典がもらえる（ちばシティポイントや施設の利用券など）　、登録方法や操作方法を、直接教えてもらえる　,
805,男性,30代,緑区,会社員,知らなかった　→Q6へ,,,,,したくない
806,男性,60代,花見川区,パート・アルバイト,知らなかった　→Q6へ,,,,,したい
807,男性,10代,稲毛区,学生,知っていた,市ホームページ、市ツイッター,登録している　→Q7へ,,,
