﻿NO.,性別,年代,居住区,職業,Q15最後に、「ちばレポ」についてお聞きします。「ちばレポ」を知っていますか。また、知っていた方は、いつ頃知りましたか。,Q16「ちばレポ」を何で知りましたか。,Q17「ちばレポ」に登録していますか。また、レポートを投稿したことがありますか。,Q18どのような仕組みや制度があれば、レポートを投稿してみたいと思いますか。,Q19「登録していない」理由は何ですか。,Q20どのような仕組みや制度があれば登録したいと思いますか。,Q21Q15で「知らなかった」と回答した方にお聞きします。）このような仕組みを知って、利用したいと思いますか。
493,男性,40代,中央区,会社員,知っていた(1年以上前に知った)　→Q17へ,,登録していない　→Q19へ,,個人情報を登録したくない／興味がない・面倒くさい,特典がもらえる（ちばシティポイントや施設の利用券など）,
494,男性,70代以上,中央区,会社員,知っていた(1年以上前に知った)　→Q17へ,,登録していない　→Q19へ,,興味がない・面倒くさい,特典がもらえる（ちばシティポイントや施設の利用券など）,
495,女性,40代,中央区,会社員,知らなかった　→Q21へ,,,,,,利用したい
496,男性,30代,中央区,会社員,知っていた(1年以上前に知った)　→Q17へ,,登録している(投稿したことがない),特典がもらえる（ちばシティポイントや施設の利用券など）,,,
497,女性,30代,中央区,会社員,知っていた(1年未満に知った),市政だより,登録していない　→Q19へ,,興味がない・面倒くさい,匿名で登録できる,
498,男性,40代,中央区,会社員,知らなかった　→Q21へ,,,,,,利用したくない
499,女性,50代,中央区,会社員,知らなかった　→Q21へ,,,,,,利用したい
500,女性,30代,中央区,会社員,知っていた(1年以上前に知った)　→Q17へ,,登録していない　→Q19へ,,登録方法が難しそう,もっと簡単に登録できる仕組み(他サービスのアカウントとの連携など),
501,女性,40代,中央区,専業主婦・主夫,知らなかった　→Q21へ,,,,,,利用したい
502,女性,30代,中央区,公務員,知っていた(1年未満に知った),市政だより,登録していない　→Q19へ,,興味がない・面倒くさい,匿名で登録できる／特典がもらえる（ちばシティポイントや施設の利用券など）／もっと簡単に登録できる仕組み(他サービスのアカウントとの連携など),
503,女性,30代,中央区,パート・アルバイト,知っていた(1年未満に知った),市政だより,登録していない　→Q19へ,,興味がない・面倒くさい,匿名で登録できる,
504,女性,40代,中央区,パート・アルバイト,知らなかった　→Q21へ,,,,,,利用したくない
505,女性,30代,中央区,会社員,知らなかった　→Q21へ,,,,,,利用したくない
506,,40代,中央区,パート・アルバイト,知らなかった　→Q21へ,,,,,,利用したい
507,女性,40代,中央区,パート・アルバイト,知らなかった　→Q21へ,,,,,,利用したい
508,女性,60代,中央区,無職,知っていた(1年以上前に知った)　→Q17へ,,登録していない　→Q19へ,,個人情報を登録したくない,その他（　　　　　　　）　※50字以内(しないと思う),
509,男性,50代,中央区,会社員,知っていた(1年未満に知った),テレビ・ラジオ,登録していない　→Q19へ,,その他（　　　　　　　）　※50字以内(周辺にレポートする状況がなかった),登録方法や操作方法を、直接教えてもらえる,
510,男性,20代,中央区,会社員,知らなかった　→Q21へ,,,,,,利用したい
511,男性,40代,中央区,会社員,知らなかった　→Q21へ,,,,,,利用したい
512,女性,70代以上,中央区,自営・自由業,知っていた(1年未満に知った),市公式SNS（Twitter、Facebook）,登録している(投稿したことがない),魅力的なテーマレポート／もっと簡単に投稿できる仕組み(LINEなど既存のアプリ等を活用した投稿など),,,
513,男性,50代,美浜区,会社員,知っていた(1年以上前に知った)　→Q17へ,,登録していない　→Q19へ,,必要性を感じない／興味がない・面倒くさい,特典がもらえる（ちばシティポイントや施設の利用券など）,
514,男性,70代以上,美浜区,無職,知らなかった　→Q21へ,,,,,,利用したい
515,女性,50代,美浜区,専業主婦・主夫,知っていた(1年以上前に知った)　→Q17へ,,登録していない　→Q19へ,,その他（　　　　　　　）　※50字以内(登録しようとしたけれども上手く出来なかった),もっと簡単に登録できる仕組み(他サービスのアカウントとの連携など),
516,男性,40代,美浜区,無職,知っていた(1年未満に知った),市ホームページ,登録していない　→Q19へ,,個人情報を登録したくない,匿名で登録できる／特典がもらえる（ちばシティポイントや施設の利用券など）,
517,女性,40代,美浜区,専業主婦・主夫,知っていた(1年以上前に知った)　→Q17へ,,登録していない　→Q19へ,,登録方法が難しそう,匿名で登録できる／特典がもらえる（ちばシティポイントや施設の利用券など）／もっと簡単に登録できる仕組み(他サービスのアカウントとの連携など),
518,男性,50代,美浜区,会社員,知っていた(1年以上前に知った)　→Q17へ,,登録している(投稿したことがない),特典がもらえる（ちばシティポイントや施設の利用券など）,,,
519,女性,60代,美浜区,専業主婦・主夫,知っていた(1年未満に知った),市ホームページ,登録していない　→Q19へ,,必要性を感じない,登録方法や操作方法を、直接教えてもらえる,
520,女性,40代,美浜区,専業主婦・主夫,知らなかった　→Q21へ,,,,,,利用したくない
521,女性,30代,美浜区,会社員,知っていた(1年未満に知った),市公式SNS（Twitter、Facebook）,登録している(1年以内に投稿したことがある)　→ちばシティポイントへ,,,,
522,女性,30代,美浜区,パート・アルバイト,知らなかった　→Q21へ,,,,,,利用したくない
523,,40代,美浜区,会社員,知っていた(1年未満に知った),市政だより,登録していない　→Q19へ,,登録方法が難しそう,匿名で登録できる／特典がもらえる（ちばシティポイントや施設の利用券など）,
524,男性,50代,美浜区,パート・アルバイト,知っていた(1年以上前に知った)　→Q17へ,,登録していない　→Q19へ,,登録方法が難しそう,もっと簡単に登録できる仕組み(他サービスのアカウントとの連携など),
525,女性,40代,美浜区,自営・自由業,知っていた(1年以上前に知った)　→Q17へ,,登録していない　→Q19へ,,その他（　　　　　　　）　※50字以内(今のところは必要性を感じていない。),匿名で登録できる／特典がもらえる（ちばシティポイントや施設の利用券など）,
526,女性,40代,美浜区,パート・アルバイト,知っていた(1年以上前に知った)　→Q17へ,,登録していない　→Q19へ,,登録方法が難しそう／その他（　　　　　　　）　※50字以内(新しいアプリになってから登録しようとしたが、エラーが出て出来ないなら。),もっと簡単に登録できる仕組み(他サービスのアカウントとの連携など),
527,女性,50代,美浜区,パート・アルバイト,知らなかった　→Q21へ,,,,,,利用したい
528,男性,70代以上,美浜区,無職,知っていた(1年以上前に知った)　→Q17へ,,登録していない　→Q19へ,,必要性を感じない,匿名で登録できる,
529,男性,70代以上,美浜区,無職,知っていた(1年以上前に知った)　→Q17へ,,登録している(投稿したことがない),操作方法を直接教えてもらえる／もっと簡単に投稿できる仕組み(LINEなど既存のアプリ等を活用した投稿など),,,
530,男性,50代,美浜区,公務員,知っていた(1年未満に知った),市政だより,登録している(1年以内に投稿したことがある)　→ちばシティポイントへ,,,,
531,男性,60代,美浜区,無職,知っていた(1年以上前に知った)　→Q17へ,,登録していない　→Q19へ,,興味がない・面倒くさい,もっと簡単に登録できる仕組み(他サービスのアカウントとの連携など),
532,女性,70代以上,美浜区,専業主婦・主夫,知らなかった　→Q21へ,,,,,,利用したい
533,女性,30代,美浜区,専業主婦・主夫,知らなかった　→Q21へ,,,,,,利用したい
534,男性,70代以上,美浜区,無職,知っていた(1年以上前に知った)　→Q17へ,,登録していない　→Q19へ,,仕組みがわからない／必要性を感じない,特典がもらえる（ちばシティポイントや施設の利用券など）／もっと簡単に登録できる仕組み(他サービスのアカウントとの連携など),
535,男性,30代,美浜区,会社員,知らなかった　→Q21へ,,,,,,利用したい
536,女性,40代,美浜区,会社員,知らなかった　→Q21へ,,,,,,利用したい
537,女性,30代,美浜区,パート・アルバイト,知らなかった　→Q21へ,,,,,,利用したい
538,男性,50代,美浜区,パート・アルバイト,知っていた(1年以上前に知った)　→Q17へ,,登録している(1年以内に投稿したことがある)　→ちばシティポイントへ,,,,
539,女性,50代,美浜区,パート・アルバイト,知っていた(1年以上前に知った)　→Q17へ,,登録している(投稿したことがあるが1年以内に投稿していない),もっと簡単に投稿できる仕組み(LINEなど既存のアプリ等を活用した投稿など),,,
540,男性,50代,美浜区,会社員,知っていた(1年未満に知った),市政だより／市ホームページ,登録している(投稿したことがない),特典がもらえる（ちばシティポイントや施設の利用券など）／魅力的なテーマレポート,,,
541,女性,30代,美浜区,パート・アルバイト,知っていた(1年未満に知った),市政だより,登録していない　→Q19へ,,個人情報を登録したくない／必要性を感じない,匿名で登録できる／特典がもらえる（ちばシティポイントや施設の利用券など）,
542,男性,40代,美浜区,会社員,知らなかった　→Q21へ,,,,,,利用したくない
543,女性,50代,美浜区,パート・アルバイト,知っていた(1年未満に知った),市政だより,登録している(1年以内に投稿したことがある)　→ちばシティポイントへ,,,,
544,女性,40代,美浜区,会社員,知っていた(1年以上前に知った)　→Q17へ,,登録していない　→Q19へ,,仕組みがわからない／登録方法が難しそう／個人情報を登録したくない,匿名で登録できる／特典がもらえる（ちばシティポイントや施設の利用券など）,
545,女性,70代以上,美浜区,無職,知っていた(1年未満に知った),市政だより,登録していない　→Q19へ,,興味がない・面倒くさい,もっと簡単に登録できる仕組み(他サービスのアカウントとの連携など),
546,女性,40代,美浜区,公務員,知っていた(1年以上前に知った)　→Q17へ,,登録していない　→Q19へ,,仕組みがわからない／個人情報を登録したくない,匿名で登録できる／特典がもらえる（ちばシティポイントや施設の利用券など）／もっと簡単に登録できる仕組み(他サービスのアカウントとの連携など),
547,男性,70代以上,美浜区,その他,知っていた(1年以上前に知った)　→Q17へ,,登録している(投稿したことがあるが1年以内に投稿していない),魅力的なテーマレポート,,,
548,男性,60代,美浜区,無職,知っていた(1年以上前に知った)　→Q17へ,,登録していない　→Q19へ,,個人情報を登録したくない,もっと簡単に登録できる仕組み(他サービスのアカウントとの連携など),
549,男性,10代,美浜区,学生,知っていた(1年以上前に知った)　→Q17へ,,登録している(投稿したことがあるが1年以内に投稿していない),特典がもらえる（ちばシティポイントや施設の利用券など）,,,
550,女性,20代,美浜区,公務員,知らなかった　→Q21へ,,,,,,利用したい
551,女性,50代,美浜区,専業主婦・主夫,知らなかった　→Q21へ,,,,,,利用したくない
552,男性,60代,美浜区,無職,知っていた(1年以上前に知った)　→Q17へ,,登録している(1年以内に投稿したことがある)　→ちばシティポイントへ,,,,
553,女性,40代,美浜区,パート・アルバイト,知っていた(1年以上前に知った)　→Q17へ,,登録していない　→Q19へ,,個人情報を登録したくない,匿名で登録できる,
554,男性,60代,美浜区,会社員,知っていた(1年未満に知った),市政だより,登録していない　→Q19へ,,仕組みがわからない,匿名で登録できる,
555,男性,50代,市外,会社員,知らなかった　→Q21へ,,,,,,利用したくない
556,男性,50代,美浜区,会社員,知らなかった　→Q21へ,,,,,,利用したい
557,男性,50代,美浜区,会社員,知らなかった　→Q21へ,,,,,,利用したい
558,男性,70代以上,美浜区,無職,知らなかった　→Q21へ,,,,,,利用したくない
559,,30代,美浜区,会社員,知っていた(1年以上前に知った)　→Q17へ,,登録していない　→Q19へ,,登録方法が難しそう,特典がもらえる（ちばシティポイントや施設の利用券など）／登録方法や操作方法を、直接教えてもらえる,
560,女性,30代,美浜区,専業主婦・主夫,知っていた(1年以上前に知った)　→Q17へ,,登録していない　→Q19へ,,仕組みがわからない,特典がもらえる（ちばシティポイントや施設の利用券など）,
561,男性,50代,美浜区,自営・自由業,知っていた(1年以上前に知った)　→Q17へ,,登録している(1年以内に投稿したことがある)　→ちばシティポイントへ,,,,
562,女性,50代,美浜区,専業主婦・主夫,知らなかった　→Q21へ,,,,,,利用したい
563,男性,40代,美浜区,会社員,知っていた(1年以上前に知った)　→Q17へ,,登録している(投稿したことがない),魅力的なテーマレポート,,,
564,男性,40代,美浜区,自営・自由業,知っていた(1年以上前に知った)　→Q17へ,,登録している(投稿したことがない),特典がもらえる（ちばシティポイントや施設の利用券など）,,,
565,男性,40代,美浜区,会社員,知っていた(1年以上前に知った)　→Q17へ,,登録している(投稿したことがない),もっと簡単に投稿できる仕組み(LINEなど既存のアプリ等を活用した投稿など),,,
566,女性,10代,美浜区,学生,知らなかった　→Q21へ,,,,,,利用したい
567,男性,40代,美浜区,公務員,知らなかった　→Q21へ,,,,,,利用したくない
568,女性,50代,美浜区,会社員,知っていた(1年以上前に知った)　→Q17へ,,登録していない　→Q19へ,,その他（　　　　　　　）　※50字以内(レポートに割く時間が取れない),匿名で登録できる／特典がもらえる（ちばシティポイントや施設の利用券など）,
569,男性,20代,美浜区,パート・アルバイト,知っていた(1年未満に知った),市政だより,登録していない　→Q19へ,,登録方法が難しそう,もっと簡単に登録できる仕組み(他サービスのアカウントとの連携など),
570,男性,50代,美浜区,会社員,知らなかった　→Q21へ,,,,,,利用したい
571,女性,60代,美浜区,専業主婦・主夫,知らなかった　→Q21へ,,,,,,利用したい
572,女性,50代,美浜区,会社員,知っていた(1年以上前に知った)　→Q17へ,,登録している(1年以内に投稿したことがある)　→ちばシティポイントへ,,,,
573,女性,50代,美浜区,会社員,知らなかった　→Q21へ,,,,,,利用したい
574,女性,40代,美浜区,パート・アルバイト,知っていた(1年未満に知った),市政だより／市ホームページ,登録していない　→Q19へ,,興味がない・面倒くさい,特典がもらえる（ちばシティポイントや施設の利用券など）,
575,女性,50代,美浜区,無職,知っていた(1年未満に知った),その他（　　　　　　　）　※30字以内(このアンケートからクリックで見られるので。),登録している(投稿したことがない),その他（　　　　　　　）　※50字以内(スマホ不要、写真が不要、文字の記入が少なくて済むなど、予め用意されている文などから選択できるなど。),,,
576,女性,70代以上,美浜区,無職,知らなかった　→Q21へ,,,,,,利用したい
577,男性,70代以上,美浜区,無職,知っていた(1年以上前に知った)　→Q17へ,,登録していない　→Q19へ,,仕組みがわからない,もっと簡単に登録できる仕組み(他サービスのアカウントとの連携など),
578,女性,70代以上,美浜区,専業主婦・主夫,知っていた(1年未満に知った),市政だより／市ホームページ,登録していない　→Q19へ,,興味がない・面倒くさい,特典がもらえる（ちばシティポイントや施設の利用券など）,
579,男性,40代,美浜区,公務員,知らなかった　→Q21へ,,,,,,利用したくない
580,女性,40代,美浜区,パート・アルバイト,知っていた(1年未満に知った),市政だより／市ホームページ,登録している(1年以内に投稿したことがある)　→ちばシティポイントへ,,,,
581,男性,70代以上,美浜区,パート・アルバイト,知っていた(1年以上前に知った)　→Q17へ,,登録している(投稿したことがない),特典がもらえる（ちばシティポイントや施設の利用券など）／魅力的なテーマレポート／表彰制度,,,
582,女性,60代,美浜区,専業主婦・主夫,知っていた(1年未満に知った),市ホームページ,登録していない　→Q19へ,,登録方法が難しそう／個人情報を登録したくない,匿名で登録できる／特典がもらえる（ちばシティポイントや施設の利用券など）／登録方法や操作方法を、直接教えてもらえる,
583,女性,50代,美浜区,パート・アルバイト,知らなかった　→Q21へ,,,,,,利用したい
584,男性,50代,美浜区,会社員,知らなかった　→Q21へ,,,,,,利用したい
585,女性,50代,美浜区,無職,知らなかった　→Q21へ,,,,,,利用したい
586,男性,50代,美浜区,会社員,知っていた(1年未満に知った),市政だより,登録していない　→Q19へ,,登録方法が難しそう／個人情報を登録したくない,特典がもらえる（ちばシティポイントや施設の利用券など）,
587,男性,30代,美浜区,会社員,知らなかった　→Q21へ,,,,,,利用したい
588,女性,30代,美浜区,専業主婦・主夫,知らなかった　→Q21へ,,,,,,利用したくない
589,女性,50代,美浜区,公務員,知っていた(1年以上前に知った)　→Q17へ,,登録していない　→Q19へ,,その他（　　　　　　　）　※50字以内(時間がとれないと),匿名で登録できる／特典がもらえる（ちばシティポイントや施設の利用券など）,
590,女性,70代以上,美浜区,専業主婦・主夫,知っていた(1年未満に知った),チラシ,登録していない　→Q19へ,,仕組みがわからない／登録方法が難しそう,匿名で登録できる／特典がもらえる（ちばシティポイントや施設の利用券など）／登録方法や操作方法を、直接教えてもらえる／もっと簡単に登録できる仕組み(他サービスのアカウントとの連携など),
591,男性,40代,美浜区,会社員,知っていた(1年未満に知った),市政だより,登録していない　→Q19へ,,必要性を感じない,匿名で登録できる／特典がもらえる（ちばシティポイントや施設の利用券など）／登録方法や操作方法を、直接教えてもらえる／もっと簡単に登録できる仕組み(他サービスのアカウントとの連携など),
592,女性,40代,美浜区,パート・アルバイト,知っていた(1年以上前に知った)　→Q17へ,,登録していない　→Q19へ,,個人情報を登録したくない,匿名で登録できる／特典がもらえる（ちばシティポイントや施設の利用券など）,
593,男性,40代,美浜区,会社員,知っていた(1年以上前に知った)　→Q17へ,,登録していない　→Q19へ,,必要性を感じない／興味がない・面倒くさい,もっと簡単に登録できる仕組み(他サービスのアカウントとの連携など),
594,女性,30代,美浜区,会社員,知らなかった　→Q21へ,,,,,,利用したい
595,女性,40代,美浜区,専業主婦・主夫,知っていた(1年未満に知った),市ホームページ,登録していない　→Q19へ,,仕組みがわからない／個人情報を登録したくない,匿名で登録できる,
596,女性,30代,美浜区,パート・アルバイト,知らなかった　→Q21へ,,,,,,利用したい
597,男性,30代,美浜区,会社員,知らなかった　→Q21へ,,,,,,利用したい
598,男性,40代,美浜区,会社員,知らなかった　→Q21へ,,,,,,利用したくない
599,男性,40代,美浜区,会社員,知っていた(1年以上前に知った)　→Q17へ,,登録していない　→Q19へ,,興味がない・面倒くさい,匿名で登録できる／特典がもらえる（ちばシティポイントや施設の利用券など）,
600,女性,50代,美浜区,その他,知っていた(1年以上前に知った)　→Q17へ,,登録していない　→Q19へ,,仕組みがわからない／登録方法が難しそう,登録方法や操作方法を、直接教えてもらえる／もっと簡単に登録できる仕組み(他サービスのアカウントとの連携など),
601,女性,70代以上,美浜区,無職,知らなかった　→Q21へ,,,,,,利用したい
602,女性,70代以上,美浜区,無職,知っていた(1年未満に知った),家族、友人、職場の同僚など周りから聞いた,登録していない　→Q19へ,,仕組みがわからない,特典がもらえる（ちばシティポイントや施設の利用券など）,
603,男性,70代以上,美浜区,無職,知っていた(1年以上前に知った)　→Q17へ,,登録していない　→Q19へ,,仕組みがわからない,特典がもらえる（ちばシティポイントや施設の利用券など）,
604,女性,60代,美浜区,無職,知らなかった　→Q21へ,,,,,,利用したくない
605,女性,70代以上,美浜区,パート・アルバイト,知らなかった　→Q21へ,,,,,,利用したくない
606,男性,70代以上,美浜区,無職,知らなかった　→Q21へ,,,,,,利用したい
607,女性,50代,美浜区,パート・アルバイト,知っていた(1年以上前に知った)　→Q17へ,,登録している(投稿したことがない),特典がもらえる（ちばシティポイントや施設の利用券など）,,,
608,女性,50代,美浜区,会社員,知らなかった　→Q21へ,,,,,,利用したい
609,男性,60代,美浜区,無職,知っていた(1年以上前に知った)　→Q17へ,,登録している(投稿したことがない),その他（　　　　　　　）　※50字以内(試しに投稿して、操作方法が学べる仕組みが欲しい。),,,
610,女性,10代,美浜区,学生,知らなかった　→Q21へ,,,,,,利用したい
611,女性,70代以上,美浜区,専業主婦・主夫,知っていた(1年未満に知った),市政だより／市ホームページ,登録していない　→Q19へ,,仕組みがわからない／登録方法が難しそう,匿名で登録できる／特典がもらえる（ちばシティポイントや施設の利用券など）／登録方法や操作方法を、直接教えてもらえる,
612,男性,30代,美浜区,会社員,知らなかった　→Q21へ,,,,,,利用したい
613,男性,30代,美浜区,公務員,知っていた(1年以上前に知った)　→Q17へ,,登録していない　→Q19へ,,興味がない・面倒くさい,特典がもらえる（ちばシティポイントや施設の利用券など）,
614,男性,20代,美浜区,会社員,知っていた(1年以上前に知った)　→Q17へ,,登録している(1年以内に投稿したことがある)　→ちばシティポイントへ,,,,
615,男性,50代,美浜区,会社員,知らなかった　→Q21へ,,,,,,利用したい
616,男性,30代,美浜区,会社員,知っていた(1年未満に知った),市ホームページ,登録していない　→Q19へ,,仕組みがわからない,特典がもらえる（ちばシティポイントや施設の利用券など）,
617,女性,40代,美浜区,パート・アルバイト,知っていた(1年未満に知った),市政だより,登録していない　→Q19へ,,個人情報を登録したくない,匿名で登録できる／特典がもらえる（ちばシティポイントや施設の利用券など）,
618,女性,40代,美浜区,パート・アルバイト,知っていた(1年以上前に知った)　→Q17へ,,登録していない　→Q19へ,,必要性を感じない／興味がない・面倒くさい,匿名で登録できる／特典がもらえる（ちばシティポイントや施設の利用券など）／もっと簡単に登録できる仕組み(他サービスのアカウントとの連携など),
619,男性,70代以上,美浜区,無職,知っていた(1年以上前に知った)　→Q17へ,,登録している(投稿したことがない),もっと簡単に投稿できる仕組み(LINEなど既存のアプリ等を活用した投稿など),,,
620,男性,70代以上,美浜区,無職,知っていた(1年未満に知った),市政だより／市ホームページ,登録していない　→Q19へ,,仕組みがわからない／登録方法が難しそう,特典がもらえる（ちばシティポイントや施設の利用券など）／登録方法や操作方法を、直接教えてもらえる,
621,女性,70代以上,美浜区,専業主婦・主夫,知っていた(1年未満に知った),市政だより,登録していない　→Q19へ,,個人情報を登録したくない,匿名で登録できる／特典がもらえる（ちばシティポイントや施設の利用券など）／もっと簡単に登録できる仕組み(他サービスのアカウントとの連携など),
622,女性,20代,美浜区,専業主婦・主夫,知らなかった　→Q21へ,,,,,,利用したい
623,女性,40代,美浜区,会社員,知っていた(1年以上前に知った)　→Q17へ,,登録している(1年以内に投稿したことがある)　→ちばシティポイントへ,,,,
624,女性,70代以上,美浜区,専業主婦・主夫,知らなかった　→Q21へ,,,,,,利用したい
625,女性,70代以上,美浜区,専業主婦・主夫,知っていた(1年以上前に知った)　→Q17へ,,登録している(投稿したことがない),特典がもらえる（ちばシティポイントや施設の利用券など）／魅力的なテーマレポート,,,
626,女性,40代,美浜区,会社員,知らなかった　→Q21へ,,,,,,利用したい
627,女性,30代,美浜区,その他,知っていた(1年以上前に知った)　→Q17へ,,登録していない　→Q19へ,,興味がない・面倒くさい,特典がもらえる（ちばシティポイントや施設の利用券など）／もっと簡単に登録できる仕組み(他サービスのアカウントとの連携など),
628,男性,60代,美浜区,会社員,知っていた(1年以上前に知った)　→Q17へ,,登録している(1年以内に投稿したことがある)　→ちばシティポイントへ,,,,
629,男性,50代,美浜区,無職,知らなかった　→Q21へ,,,,,,利用したくない
630,男性,40代,美浜区,会社員,知っていた(1年以上前に知った)　→Q17へ,,登録している(1年以内に投稿したことがある)　→ちばシティポイントへ,,,,
631,女性,60代,美浜区,無職,知っていた(1年未満に知った),市政だより／市ホームページ,登録していない　→Q19へ,,仕組みがわからない／登録方法が難しそう／個人情報を登録したくない,匿名で登録できる／もっと簡単に登録できる仕組み(他サービスのアカウントとの連携など),
632,男性,20代,美浜区,会社員,知らなかった　→Q21へ,,,,,,利用したい
633,男性,60代,美浜区,無職,知らなかった　→Q21へ,,,,,,利用したい
634,男性,50代,美浜区,会社員,知っていた(1年以上前に知った)　→Q17へ,,登録している(投稿したことがない),特典がもらえる（ちばシティポイントや施設の利用券など）,,,
635,女性,50代,美浜区,専業主婦・主夫,知っていた(1年未満に知った),市政だより／市ホームページ,登録していない　→Q19へ,,仕組みがわからない／必要性を感じない,匿名で登録できる,
636,男性,40代,美浜区,会社員,知らなかった　→Q21へ,,,,,,利用したい
637,男性,70代以上,美浜区,無職,知らなかった　→Q21へ,,,,,,利用したい
638,男性,50代,美浜区,会社員,知っていた(1年以上前に知った)　→Q17へ,,登録している(投稿したことがあるが1年以内に投稿していない),もっと簡単に投稿できる仕組み(LINEなど既存のアプリ等を活用した投稿など),,,
639,女性,60代,美浜区,専業主婦・主夫,知っていた(1年未満に知った),市政だより,登録している(投稿したことがない),魅力的なテーマレポート,,,
640,女性,20代,美浜区,会社員,知らなかった　→Q21へ,,,,,,利用したい
641,,50代,美浜区,会社員,知らなかった　→Q21へ,,,,,,利用したい
642,男性,50代,美浜区,会社員,知っていた(1年以上前に知った)　→Q17へ,,登録していない　→Q19へ,,個人情報を登録したくない,匿名で登録できる／特典がもらえる（ちばシティポイントや施設の利用券など）／もっと簡単に登録できる仕組み(他サービスのアカウントとの連携など),
643,その他,40代,美浜区,専業主婦・主夫,知らなかった　→Q21へ,,,,,,利用したくない
644,その他,70代以上,美浜区,専業主婦・主夫,知っていた(1年未満に知った),市政だより,登録している(1年以内に投稿したことがある)　→ちばシティポイントへ,,,,
645,その他,70代以上,美浜区,専業主婦・主夫,知っていた(1年未満に知った),市公式SNS（Twitter、Facebook）,登録している(1年以内に投稿したことがある)　→ちばシティポイントへ,,,,
646,男性,40代,美浜区,会社員,知らなかった　→Q21へ,,,,,,利用したい
647,女性,40代,美浜区,会社員,知らなかった　→Q21へ,,,,,,利用したくない
648,女性,50代,美浜区,専業主婦・主夫,知っていた(1年以上前に知った)　→Q17へ,,登録している(投稿したことがあるが1年以内に投稿していない),特典がもらえる（ちばシティポイントや施設の利用券など）,,,
649,男性,70代以上,美浜区,会社員,知っていた(1年以上前に知った)　→Q17へ,,登録している(投稿したことがない),特典がもらえる（ちばシティポイントや施設の利用券など）／魅力的なテーマレポート,,,
650,男性,50代,美浜区,会社員,知っていた(1年未満に知った),市ホームページ,登録している(1年以内に投稿したことがある)　→ちばシティポイントへ,,,,
651,女性,50代,美浜区,パート・アルバイト,知っていた(1年未満に知った),市ホームページ,登録している(投稿したことがあるが1年以内に投稿していない),特典がもらえる（ちばシティポイントや施設の利用券など）,,,
652,男性,70代以上,美浜区,無職,知っていた(1年以上前に知った)　→Q17へ,,登録している(投稿したことがない),特典がもらえる（ちばシティポイントや施設の利用券など）／操作方法を直接教えてもらえる,,,
653,男性,50代,美浜区,会社員,知っていた(1年以上前に知った)　→Q17へ,,登録していない　→Q19へ,,興味がない・面倒くさい,匿名で登録できる／もっと簡単に登録できる仕組み(他サービスのアカウントとの連携など),
654,女性,20代,美浜区,学生,知らなかった　→Q21へ,,,,,,利用したい
655,女性,50代,美浜区,パート・アルバイト,知らなかった　→Q21へ,,,,,,利用したくない
656,女性,40代,美浜区,パート・アルバイト,知っていた(1年未満に知った),市政だより,登録していない　→Q19へ,,仕組みがわからない,特典がもらえる（ちばシティポイントや施設の利用券など）,
657,男性,60代,美浜区,会社員,知らなかった　→Q21へ,,,,,,利用したい
658,女性,50代,美浜区,専業主婦・主夫,知っていた(1年以上前に知った)　→Q17へ,,登録している(投稿したことがあるが1年以内に投稿していない),特典がもらえる（ちばシティポイントや施設の利用券など）,,,
659,,50代,美浜区,会社員,知っていた(1年未満に知った),市政だより,登録している(投稿したことがあるが1年以内に投稿していない),魅力的なテーマレポート,,,
660,女性,40代,美浜区,会社員,知らなかった　→Q21へ,,,,,,利用したい
661,男性,50代,美浜区,会社員,知らなかった　→Q21へ,,,,,,利用したい
662,男性,50代,美浜区,会社員,知っていた(1年以上前に知った)　→Q17へ,,登録していない　→Q19へ,,興味がない・面倒くさい／その他（　　　　　　　）　※50字以内(身近な方が登録していて、その方の伝手でなんとかなるから。),特典がもらえる（ちばシティポイントや施設の利用券など）,
663,男性,50代,美浜区,公務員,知らなかった　→Q21へ,,,,,,利用したい
664,男性,60代,美浜区,会社員,知らなかった　→Q21へ,,,,,,利用したい
665,女性,30代,美浜区,専業主婦・主夫,知らなかった　→Q21へ,,,,,,利用したい
666,男性,40代,美浜区,会社員,知っていた(1年以上前に知った)　→Q17へ,,登録していない　→Q19へ,,個人情報を登録したくない,特典がもらえる（ちばシティポイントや施設の利用券など）,
667,女性,60代,美浜区,専業主婦・主夫,知っていた(1年以上前に知った)　→Q17へ,,登録している(投稿したことがない),もっと簡単に投稿できる仕組み(LINEなど既存のアプリ等を活用した投稿など),,,
668,女性,40代,美浜区,専業主婦・主夫,知っていた(1年以上前に知った)　→Q17へ,,登録している(投稿したことがあるが1年以内に投稿していない),魅力的なテーマレポート,,,
669,女性,40代,美浜区,パート・アルバイト,知らなかった　→Q21へ,,,,,,利用したい
670,男性,10代,美浜区,学生,知っていた(1年未満に知った),市政だより,登録している(投稿したことがない),特典がもらえる（ちばシティポイントや施設の利用券など）,,,
671,男性,10代,美浜区,学生,知っていた(1年未満に知った),市政だより,登録している(投稿したことがない),特典がもらえる（ちばシティポイントや施設の利用券など）,,,
672,男性,20代,美浜区,学生,知っていた(1年未満に知った),市政だより／家族、友人、職場の同僚など周りから聞いた,登録している(投稿したことがない),特典がもらえる（ちばシティポイントや施設の利用券など）,,,
673,女性,10代,美浜区,学生,知っていた(1年以上前に知った)　→Q17へ,,登録している(投稿したことがない),特典がもらえる（ちばシティポイントや施設の利用券など）,,,
